"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52970387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166064
"http://webisa.webdatacommons.org/prov/52970387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52970387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52970387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154740096"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99651932"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448057565"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369490815"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144324448"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58961572"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281820009"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363463716"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52970387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
