"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258950761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294859
"http://webisa.webdatacommons.org/prov/258950761","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258950761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258950761","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297750285"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324718588"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405262596"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789282"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452683367"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316785659"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53269314"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306183993"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930885"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325258739"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258950761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
