"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35581011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107437
"http://webisa.webdatacommons.org/prov/35581011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35581011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35581011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142154952"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167413440"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111637223"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63406029"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167487551"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718096"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94702086"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039373"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
