"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197851576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158746
"http://webisa.webdatacommons.org/prov/197851576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197851576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197851576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214348044"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57832187"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388249746"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168978918"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197851576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
