"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313171703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231591
"http://webisa.webdatacommons.org/prov/313171703","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/313171703","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/313171703","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210213928"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133788"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335054487"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020904"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361184"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219094587"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396362665"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371858719"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120004610"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91102480"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893382"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335328880"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49342342"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173959032"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379462568"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407954799"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028157"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366894084"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264681958"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100257042"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670456"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381007203"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313823065"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313171703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
