"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172690610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393541
"http://webisa.webdatacommons.org/prov/172690610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172690610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172690610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119094154"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119098427"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140583297"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282975932"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172690610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
