"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321938810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28006
"http://webisa.webdatacommons.org/prov/321938810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321938810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321938810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247128224"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210819495"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210902468"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14682459"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321938810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
