"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468914904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405171
"http://webisa.webdatacommons.org/prov/468914904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468914904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468914904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299990090"
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195324747"
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196365616"
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468914904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
