"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128955409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21948
"http://webisa.webdatacommons.org/prov/128955409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128955409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128955409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132773755"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387856"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659217"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385254081"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572534"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128955409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
