"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414038093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105391
"http://webisa.webdatacommons.org/prov/414038093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414038093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414038093","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622187"
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622189"
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324121543"
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
