"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41683199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14136
"http://webisa.webdatacommons.org/prov/41683199","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/41683199","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/41683199","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181261162"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183476676"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396657526"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51686823"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195844680"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155808"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184419081"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286493759"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782807"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10312642"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158494676"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47321821"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180314364"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41683199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
