"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163147354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189462
"http://webisa.webdatacommons.org/prov/163147354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163147354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163147354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352568"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224425259"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657621"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115122776"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338599468"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403100762"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163147354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
