"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500251177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339237
"http://webisa.webdatacommons.org/prov/500251177","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500251177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500251177","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334683398"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96151610"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248434617"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274634535"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35079153"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439769946"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260074175"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443544"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355816529"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514525"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294418"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500251177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
