"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452421868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27965
"http://webisa.webdatacommons.org/prov/452421868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452421868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452421868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133168839"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358679009"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417116214"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452421868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
