"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109020436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119904
"http://webisa.webdatacommons.org/prov/109020436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109020436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109020436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145330462"
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102764342"
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291402459"
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109020436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
