"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34827678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167624
"http://webisa.webdatacommons.org/prov/34827678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34827678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34827678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26471173"
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325726795"
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325418187"
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34827678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
