"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35508143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763971
"http://webisa.webdatacommons.org/prov/35508143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35508143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35508143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471440"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113988843"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447778809"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35508143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
