"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389666949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126913
"http://webisa.webdatacommons.org/prov/389666949","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/389666949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389666949","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973271"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296954949"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356833993"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273193389"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166154651"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966322"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302233866"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544666"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45077517"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201242673"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432157317"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344806185"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246822346"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308905885"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92375071"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389666949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
