"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106739877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652228
"http://webisa.webdatacommons.org/prov/106739877","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106739877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106739877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235808157"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143054527"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445580092"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394742873"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212890913"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146700475"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519476"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318153559"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106739877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
