"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86942867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210584
"http://webisa.webdatacommons.org/prov/86942867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86942867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86942867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191565849"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443544147"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278045094"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237557218"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86942867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
