"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5160109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199264
"http://webisa.webdatacommons.org/prov/5160109","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5160109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5160109","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63382822"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226379381"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363681222"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391339706"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127091824"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442297854"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714127"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295488812"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5160109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
