"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108900549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846325
"http://webisa.webdatacommons.org/prov/108900549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108900549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108900549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055228"
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399778660"
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262944"
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/108900549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
