"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454398352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506163
"http://webisa.webdatacommons.org/prov/454398352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454398352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454398352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418376100"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243060409"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410721920"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167474153"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148764307"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205984376"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211968499"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454398352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
