"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108250490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182295
"http://webisa.webdatacommons.org/prov/108250490","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108250490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108250490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370094"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247844354"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073123"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280725616"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426039"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118280319"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67950244"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345886943"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353208492"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118822579"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305643062"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415927189"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108250490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
