"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372693376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101292
"http://webisa.webdatacommons.org/prov/372693376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372693376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372693376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761293"
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57618944"
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252063423"
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372693376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
