"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287640344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414219
"http://webisa.webdatacommons.org/prov/287640344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287640344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287640344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94158826"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267841749"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267865106"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832062"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287640344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
