"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198256516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249642
"http://webisa.webdatacommons.org/prov/198256516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198256516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198256516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397073522"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5504384"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480134"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220126265"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198256516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
