"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438241648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273924
"http://webisa.webdatacommons.org/prov/438241648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438241648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438241648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427004250"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341422274"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393729"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137232808"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438241648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
