"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382104140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246515
"http://webisa.webdatacommons.org/prov/382104140","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382104140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382104140","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306374412"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216005081"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33829289"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298754099"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197402190"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168493498"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316201"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299223076"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181919892"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448539357"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391652427"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830813"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156894189"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324233748"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298801762"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148113645"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382104140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
