"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389216155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248435
"http://webisa.webdatacommons.org/prov/389216155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389216155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389216155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335459446"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436469"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294138914"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65329720"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426481"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355041586"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389216155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
