"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413055404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718781
"http://webisa.webdatacommons.org/prov/413055404","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/413055404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413055404","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170374905"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224036413"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357205642"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19173081"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790959"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188083283"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883624"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113517304"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210386928"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172384057"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306114417"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89935447"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404337978"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309527060"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4080910"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55451667"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93523543"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366352"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293388"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786133"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55532363"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4103156"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281247939"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111277573"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663603"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227965971"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281420713"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998709"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247886974"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306427898"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24776872"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455786763"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272696424"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413055404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
