"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492294791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905001
"http://webisa.webdatacommons.org/prov/492294791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492294791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492294791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59744886"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137149772"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782665"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41540239"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492294791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
