"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479984680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172213
"http://webisa.webdatacommons.org/prov/479984680","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/479984680","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/479984680","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432362151"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828678"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410450848"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217748607"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975681"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447036949"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134897022"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158372078"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945592"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408461"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443421251"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401969"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788556"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479984680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
