"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910031
"http://webisa.webdatacommons.org/prov/336086","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/336086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975684"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172596345"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274811659"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23634884"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129286816"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397738"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172606628"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172608796"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129354950"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845442"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27747317"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314803814"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157443829"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307327416"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347631038"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234538"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363816299"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
