"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21997918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242177
"http://webisa.webdatacommons.org/prov/21997918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21997918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21997918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278959220"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249539253"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278903707"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152299455"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/21997918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
