"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127443702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336002
"http://webisa.webdatacommons.org/prov/127443702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127443702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127443702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351751768"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187318103"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187173078"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227247200"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187268479"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180470232"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61390614"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127443702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
