"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9322969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200438
"http://webisa.webdatacommons.org/prov/9322969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9322969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9322969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813821"
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419486375"
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271275"
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9322969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
