"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148045682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184523
"http://webisa.webdatacommons.org/prov/148045682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148045682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148045682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427691659"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93069481"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213240339"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244690907"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148045682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
