"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302799712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127827
"http://webisa.webdatacommons.org/prov/302799712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302799712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302799712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325773825"
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253526661"
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45577164"
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302799712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
