"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196152046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191133
"http://webisa.webdatacommons.org/prov/196152046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196152046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196152046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573058"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211157350"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65950634"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74487980"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196152046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
