"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130864023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212466
"http://webisa.webdatacommons.org/prov/130864023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130864023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130864023","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360663125"
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360783953"
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363372978"
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130864023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
