"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279538957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383777
"http://webisa.webdatacommons.org/prov/279538957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279538957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279538957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426217233"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307392853"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787380"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229194257"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279538957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
