"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483455638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23663
"http://webisa.webdatacommons.org/prov/483455638","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483455638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483455638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405786395"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326444279"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406077050"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859009"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322977752"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327282734"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483455638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
