"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137147117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232453
"http://webisa.webdatacommons.org/prov/137147117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137147117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137147117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408795072"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330617878"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205609499"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193712790"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137147117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
