"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264448061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256757
"http://webisa.webdatacommons.org/prov/264448061","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/264448061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264448061","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175741833"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91157179"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67419228"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699764"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137361518"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137379377"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137383751"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137407004"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421180"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254441170"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712970"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179733000"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179771045"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187156"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137425252"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428599"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432574"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137454337"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137461270"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443790591"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137484921"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161229354"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137522485"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137529923"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137546696"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59670099"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555439"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565796"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431187678"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137574131"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308482077"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579384"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582188"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137605827"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107916048"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308694569"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814237"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426842889"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
