"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89600337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305354
"http://webisa.webdatacommons.org/prov/89600337","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89600337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89600337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823979"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329730"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589064"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172929191"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81883172"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289556431"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282188798"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27862455"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89600337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
