"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195288053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25864
"http://webisa.webdatacommons.org/prov/195288053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195288053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195288053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11907084"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47173002"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61494595"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219766117"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104950302"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195288053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
