"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513858725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674914
"http://webisa.webdatacommons.org/prov/513858725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513858725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513858725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77834274"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447244659"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292025359"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264082876"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63717186"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114197235"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161054704"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323912842"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513858725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
