"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467784127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484893
"http://webisa.webdatacommons.org/prov/467784127","http://webisa.webdatacommons.org/ontology#hasFrequency",405
"http://webisa.webdatacommons.org/prov/467784127","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/467784127","http://webisa.webdatacommons.org/ontology#hasPldSpread",306
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134767922"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929364"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413458226"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858918"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308329562"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63608465"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372485509"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122107381"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183854611"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170171829"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28223132"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147231829"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450770693"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102672"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439327045"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253129344"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333966513"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426459386"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185996349"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436863481"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423192"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20767650"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121683811"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121691585"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121696283"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121706479"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121623099"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121649694"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279676500"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412812736"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376293"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121332447"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246102"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108578356"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371211205"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449685663"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451881"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449622111"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554604"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435687352"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814056"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298757706"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321381"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187356"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752042"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337481"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709498"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121734775"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106579992"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66713678"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293419540"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1987374"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52608221"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310536009"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202397298"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203469210"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203486660"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359554390"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427118"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427403055"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186795212"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136802145"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53207962"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862621"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438728874"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437650992"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439935442"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127601349"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388333295"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161536430"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217107073"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769475"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236538"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203894490"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187452674"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311173886"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203607638"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255469520"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56349951"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455910"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324628921"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063034"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346642510"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5526679"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428985103"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14785256"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313119070"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386844633"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357285979"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337783233"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205342698"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199562629"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850210"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230291"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565597"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591102"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421271"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108891344"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190387620"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938643"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215753472"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420630977"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243221336"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471627"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54608024"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002503"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286754"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909293"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67860116"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109539136"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188791983"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112766079"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014870"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181831555"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361503953"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348144098"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326562322"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078866"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337490610"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337583260"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189655135"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257382222"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257418546"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203411658"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112174699"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112201809"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352949284"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57581308"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216837081"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431504994"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465407"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78007205"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242187572"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340569924"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992120"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156474355"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293038136"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939665"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320871517"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355883917"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428648445"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943221"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245369053"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283925928"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218383342"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28382495"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243018237"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111860438"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57427070"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258682417"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205118043"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218070977"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111719256"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288663"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298717580"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390577245"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750148"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390609799"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692668"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273589638"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362686239"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390269689"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41551189"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139457302"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60001175"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349921133"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352556988"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913530"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753447"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902875"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376944368"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298897804"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414230991"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245092413"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193787"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418528715"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89668545"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41399257"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144447"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149404323"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17757496"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128779616"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177379409"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193222"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405966907"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072390"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436926127"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400623018"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34131321"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365679488"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233607975"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140690236"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128035965"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245631647"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306887922"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230522581"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71951618"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176191425"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127778098"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65707561"
"http://webisa.webdatacommons.org/prov/467784127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427804396"
