"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12959363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500604
"http://webisa.webdatacommons.org/prov/12959363","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/12959363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12959363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395682230"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273659116"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368497275"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264194384"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116265454"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134332315"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397157439"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426201018"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83665364"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671831"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322864949"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368018232"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83565282"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449507624"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368024082"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743127"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064970"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12959363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
