"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319074874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290813
"http://webisa.webdatacommons.org/prov/319074874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319074874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319074874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292028708"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431707136"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601362"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319074874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
