"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252372171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130212
"http://webisa.webdatacommons.org/prov/252372171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252372171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252372171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502343"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412409811"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793349"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78908325"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252372171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
