"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164309257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692192
"http://webisa.webdatacommons.org/prov/164309257","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/164309257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164309257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213916135"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186868869"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256720"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446384682"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332003991"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89956170"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900839"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169009446"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443183908"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326611160"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408156"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164309257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
