"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396264935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604223
"http://webisa.webdatacommons.org/prov/396264935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396264935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396264935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184686719"
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348977596"
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427904241"
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396264935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
