"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387730560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436458
"http://webisa.webdatacommons.org/prov/387730560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387730560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387730560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183877"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162612375"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194103962"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448014"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387730560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
