"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141828896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257025
"http://webisa.webdatacommons.org/prov/141828896","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/141828896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141828896","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391219966"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10789830"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310518340"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330848862"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343852885"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198845"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357818392"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188740239"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163252930"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440665443"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406454"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141828896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
