"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332849595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27439
"http://webisa.webdatacommons.org/prov/332849595","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/332849595","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/332849595","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886317"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239364204"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969925"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2650900"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63904966"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310325598"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363126434"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138809310"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271365764"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205956990"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164466479"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409625988"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392101237"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377323565"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342059680"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97078789"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915217"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180700928"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141613673"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153802659"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107764076"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378057"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205651389"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99674139"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334080"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098699"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366876"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30194822"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237024"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378650"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013703"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133301254"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286355424"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292386812"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351491764"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408007745"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375651"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413181877"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353332"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408289963"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277820911"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247946857"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286109458"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136714381"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346876450"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141818552"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170707580"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399886032"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332849595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
