"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152912313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298102
"http://webisa.webdatacommons.org/prov/152912313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152912313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152912313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271891721"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55323589"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918129"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155253048"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938334"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938613"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174367368"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76937956"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152912313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
