"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403441523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780243
"http://webisa.webdatacommons.org/prov/403441523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403441523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403441523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292976684"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621977"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154603"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455892"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74677261"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403441523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
