"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498249651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205089
"http://webisa.webdatacommons.org/prov/498249651","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/498249651","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498249651","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206297"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366122723"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385313773"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503615"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236297668"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62052576"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503616"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818352"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036961"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134368198"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405469284"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134395531"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448177976"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171899334"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366042507"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283710664"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417948081"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107848058"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25531297"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143761779"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205214465"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954938"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958559"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327965165"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498249651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
