"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75813913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167225
"http://webisa.webdatacommons.org/prov/75813913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75813913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75813913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522386"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85282013"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55402341"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423249782"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75813913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
