"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122354304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174451
"http://webisa.webdatacommons.org/prov/122354304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122354304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122354304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301628991"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281952450"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330779099"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168207946"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273513728"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122354304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
