"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515246173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136673
"http://webisa.webdatacommons.org/prov/515246173","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/515246173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515246173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210688542"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68443047"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330477561"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130279898"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195121347"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38177650"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234536918"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427821251"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29554002"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515246173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
