"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201029279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164005
"http://webisa.webdatacommons.org/prov/201029279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201029279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201029279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92085778"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385034905"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319705915"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978426"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137122604"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201029279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
